"Département_Code";;"Commune";"Annee";"Nombre";
"93";"93001";"AUBERVILLIERS";"2009";"10603";
"93";"93001";"AUBERVILLIERS";"2010";"11280";
"93";"93001";"AUBERVILLIERS";"2011";"11862";
"93";"93001";"AUBERVILLIERS";"2012";"12376";
"93";"93001";"AUBERVILLIERS";"2013";"13260";
"93";"93001";"AUBERVILLIERS";"2014";"14407";
"93";"93005";"AULNAY-SOUS-BOIS";"2009";"6866";
"93";"93005";"AULNAY-SOUS-BOIS";"2010";"7622";
"93";"93005";"AULNAY-SOUS-BOIS";"2011";"7887";
"93";"93005";"AULNAY-SOUS-BOIS";"2012";"8116";
"93";"93005";"AULNAY-SOUS-BOIS";"2013";"8710";
"93";"93005";"AULNAY-SOUS-BOIS";"2014";"9148";
"93";"93006";"BAGNOLET";"2009";"3597";
"93";"93006";"BAGNOLET";"2010";"3709";
"93";"93006";"BAGNOLET";"2011";"3842";
"93";"93006";"BAGNOLET";"2012";"4016";
"93";"93006";"BAGNOLET";"2013";"4230";
"93";"93006";"BAGNOLET";"2014";"4493";
"93";"93007";"LE BLANC-MESNIL";"2009";"4097";
"93";"93007";"LE BLANC-MESNIL";"2010";"4714";
"93";"93007";"LE BLANC-MESNIL";"2011";"4982";
"93";"93007";"LE BLANC-MESNIL";"2012";"5340";
"93";"93007";"LE BLANC-MESNIL";"2013";"5706";
"93";"93007";"LE BLANC-MESNIL";"2014";"6181";
"93";"93008";"BOBIGNY";"2009";"6166";
"93";"93008";"BOBIGNY";"2010";"6395";
"93";"93008";"BOBIGNY";"2011";"6609";
"93";"93008";"BOBIGNY";"2012";"6678";
"93";"93008";"BOBIGNY";"2013";"7221";
"93";"93008";"BOBIGNY";"2014";"7678";
"93";"93010";"BONDY";"2009";"5514";
"93";"93010";"BONDY";"2010";"5667";
"93";"93010";"BONDY";"2011";"5824";
"93";"93010";"BONDY";"2012";"6086";
"93";"93010";"BONDY";"2013";"6666";
"93";"93010";"BONDY";"2014";"7139";
"93";"93013";"LE BOURGET";"2009";"1261";
"93";"93013";"LE BOURGET";"2010";"1417";
"93";"93013";"LE BOURGET";"2011";"1469";
"93";"93013";"LE BOURGET";"2012";"1480";
"93";"93013";"LE BOURGET";"2013";"1687";
"93";"93013";"LE BOURGET";"2014";"1871";
"93";"93014";"CLICHY-SOUS-BOIS";"2009";"3556";
"93";"93014";"CLICHY-SOUS-BOIS";"2010";"3889";
"93";"93014";"CLICHY-SOUS-BOIS";"2011";"4222";
"93";"93014";"CLICHY-SOUS-BOIS";"2012";"4436";
"93";"93014";"CLICHY-SOUS-BOIS";"2013";"4684";
"93";"93014";"CLICHY-SOUS-BOIS";"2014";"4966";
"93";"93015";"COUBRON";"2009";"163";
"93";"93015";"COUBRON";"2010";"151";
"93";"93015";"COUBRON";"2012";"150";
"93";"93015";"COUBRON";"2013";"180";
"93";"93015";"COUBRON";"2014";"189";
"93";"93027";"LA COURNEUVE";"2009";"5536";
"93";"93027";"LA COURNEUVE";"2010";"5813";
"93";"93027";"LA COURNEUVE";"2011";"5859";
"93";"93027";"LA COURNEUVE";"2012";"6090";
"93";"93027";"LA COURNEUVE";"2013";"6583";
"93";"93027";"LA COURNEUVE";"2014";"7044";
"93";"93029";"DRANCY";"2009";"6895";
"93";"93029";"DRANCY";"2010";"7304";
"93";"93029";"DRANCY";"2011";"7653";
"93";"93029";"DRANCY";"2012";"7930";
"93";"93029";"DRANCY";"2013";"8630";
"93";"93029";"DRANCY";"2014";"9428";
"93";"93030";"DUGNY";"2009";"1160";
"93";"93030";"DUGNY";"2010";"1262";
"93";"93030";"DUGNY";"2011";"1295";
"93";"93030";"DUGNY";"2012";"1364";
"93";"93030";"DUGNY";"2013";"1402";
"93";"93030";"DUGNY";"2014";"1479";
"93";"93031";"EPINAY-SUR-SEINE";"2009";"5047";
"93";"93031";"EPINAY-SUR-SEINE";"2010";"5316";
