Titre;Annee;Mesure
Epargne brute (compris report du résultat);2003;114.95
Epargne brute (compris report du résultat);2004;108.527
Epargne brute (compris report du résultat);2005;132.578
Epargne brute (compris report du résultat);2006;165.815
Epargne brute (compris report du résultat);2007;187.098
Epargne brute (compris report du résultat);2008;159.307
Epargne brute (compris report du résultat);2009;112.24
Epargne brute (compris report du résultat);2010;92.58
Epargne brute (compris report du résultat);2011;106.345
Epargne brute (compris report du résultat);2012;103.616
Epargne brute (compris report du résultat);2013;108.998
Epargne brute (compris report du résultat);2014;150.301
Epargne brute (compris report du résultat);2015;134.804
Epargne brute (compris report du résultat);2016;204.609
Epargne brute (compris report du résultat);2017;171.96
