Titre;Annee;Mesure
Véhicules et déplacements - Nombre de sinistres;2006;333.0
Véhicules et déplacements - Nombre de sinistres;2007;332.0
Véhicules et déplacements - Nombre de sinistres;2008;324.0
Véhicules et déplacements - Nombre de sinistres;2009;332.0
Véhicules et déplacements - Nombre de sinistres;2010;204.0
Véhicules et déplacements - Nombre de sinistres;2011;201
Véhicules et déplacements - Nombre de sinistres;2012;181
Véhicules et déplacements - Nombre de sinistres;2013;283
Véhicules et déplacements - Nombre de sinistres;2014;238
Véhicules et déplacements - Nombre de sinistres;2015;264
Véhicules et déplacements - Nombre de sinistres;2016;181
Véhicules et déplacements - Nombre de sinistres;2017;143
