Titre;Annee;Mesure
Stock de la dette au 31/12 (budget principal);2003;733.3
Stock de la dette au 31/12 (budget principal);2004;729.7
Stock de la dette au 31/12 (budget principal);2005;779.0
Stock de la dette au 31/12 (budget principal);2006;830.0
Stock de la dette au 31/12 (budget principal);2007;837.0
Stock de la dette au 31/12 (budget principal);2008;834.0
Stock de la dette au 31/12 (budget principal);2009;
Stock de la dette au 31/12 (budget principal);2010;952.714
Stock de la dette au 31/12 (budget principal);2011;992.730
Stock de la dette au 31/12 (budget principal);2012;1061.782
Stock de la dette au 31/12 (budget principal);2013;1126.141
Stock de la dette au 31/12 (budget principal);2014;1211.979
Stock de la dette au 31/12 (budget principal);2015;1238.911
Stock de la dette au 31/12 (budget principal);2016;1229.256
Stock de la dette au 31/12 (budget principal);2017;1277.289
