Titre;Annee;Mesure
Via le monde - Nombre de personnes ayant participé aux événements;2005;240.0
Via le monde - Nombre de personnes ayant participé aux événements;2006;180.0
Via le monde - Nombre de personnes ayant participé aux événements;2007;90.0
Via le monde - Nombre de personnes ayant participé aux événements;2008;233.0
Via le monde - Nombre de personnes ayant participé aux événements;2009;882.0
Via le monde - Nombre de personnes ayant participé aux événements;2010;1384.0
Via le monde - Nombre de personnes ayant participé aux événements;2011;2161.0
Via le monde - Nombre de personnes ayant participé aux événements;2012;2323
Via le monde - Nombre de personnes ayant participé aux événements;2013;2098
Via le monde - Nombre de personnes ayant participé aux événements;2014;1931
Via le monde - Nombre de personnes ayant participé aux événements;2015;803
Via le monde - Nombre de personnes ayant participé aux événements;2016;1491
Via le monde - Nombre de personnes ayant participé aux événements;2017;1727
