Titre;Annee;Mesure
Taux moyen de la dette au 1er janvier (hors swap et contrats de partenariat);2003;4.06
Taux moyen de la dette au 1er janvier (hors swap et contrats de partenariat);2004;3.86
Taux moyen de la dette au 1er janvier (hors swap et contrats de partenariat);2005;2.82
Taux moyen de la dette au 1er janvier (hors swap et contrats de partenariat);2006;3.13
Taux moyen de la dette au 1er janvier (hors swap et contrats de partenariat);2007;3.24
Taux moyen de la dette au 1er janvier (hors swap et contrats de partenariat);2008;2.71
Taux moyen de la dette au 1er janvier (hors swap et contrats de partenariat);2009;2.61
Taux moyen de la dette au 1er janvier (hors swap et contrats de partenariat);2010;2.69
Taux moyen de la dette au 1er janvier (hors swap et contrats de partenariat);2011;3.7
Taux moyen de la dette au 1er janvier (hors swap et contrats de partenariat);2012;3.7
Taux moyen de la dette au 1er janvier (hors swap et contrats de partenariat);2013;3.43
Taux moyen de la dette au 1er janvier (hors swap et contrats de partenariat);2014;2.89
Taux moyen de la dette au 1er janvier (hors swap et contrats de partenariat);2015;2.81
Taux moyen de la dette au 1er janvier (hors swap et contrats de partenariat);2016;2.98
Taux moyen de la dette au 1er janvier (hors swap et contrats de partenariat);2017;2.87
