Titre;Annee;Mesure
Nombre de mandats émis;2003;101196.0
Nombre de mandats émis;2004;120750.0
Nombre de mandats émis;2005;111220.0
Nombre de mandats émis;2006;104034.0
Nombre de mandats émis;2007;104271.0
Nombre de mandats émis;2008;110132.0
Nombre de mandats émis;2009;108357.0
Nombre de mandats émis;2010;103318.0
Nombre de mandats émis;2011;111498.0
Nombre de mandats émis;2012;112289
Nombre de mandats émis;2013;111045
Nombre de mandats émis;2014;113347
Nombre de mandats émis;2015;104160
Nombre de mandats émis;2016;99462
Nombre de mandats émis;2017;99454
