Titre;Annee;Mesure
Taux d'épargne nette;2003;0.06446202
Taux d'épargne nette;2004;0.042331636
Taux d'épargne nette;2005;0.06002396
Taux d'épargne nette;2006;0.08308161
Taux d'épargne nette;2007;0.09014878
Taux d'épargne nette;2008;0.0501
Taux d'épargne nette;2009;0.038
Taux d'épargne nette;2010;0.0235
Taux d'épargne nette;2011;0.05
Taux d'épargne nette;2012;0.025
Taux d'épargne nette;2013;0.034
Taux d'épargne nette;2014;0.041
Taux d'épargne nette;2015;0.034
Taux d'épargne nette;2016;0.041
Taux d'épargne nette;2017;0.023
