Titre;Annee;Mesure
Nombre d'utilisateurs par point d'impression;2008;1.7
Nombre d'utilisateurs par point d'impression;2009;
Nombre d'utilisateurs par point d'impression;2010;
Nombre d'utilisateurs par point d'impression;2011;
Nombre d'utilisateurs par point d'impression;2012;
Nombre d'utilisateurs par point d'impression;2013;3
Nombre d'utilisateurs par point d'impression;2014;3.26
Nombre d'utilisateurs par point d'impression;2015;3.6
Nombre d'utilisateurs par point d'impression;2016;
Nombre d'utilisateurs par point d'impression;2017;
Nombre d'utilisateurs par point d'impression;2018;
