Titre;Annee;Mesure
Montant de la Taxe sur le Foncier Bâti;2008;178.796
Montant de la Taxe sur le Foncier Bâti;2009;199.496
Montant de la Taxe sur le Foncier Bâti;2010;216.82
Montant de la Taxe sur le Foncier Bâti;2011;308.632
Montant de la Taxe sur le Foncier Bâti;2012;319.179
Montant de la Taxe sur le Foncier Bâti;2013;346.967
Montant de la Taxe sur le Foncier Bâti;2014;352.623
Montant de la Taxe sur le Foncier Bâti;2015;360.075
Montant de la Taxe sur le Foncier Bâti;2016;396.432
Montant de la Taxe sur le Foncier Bâti;2017;401.113
