Titre;Annee;Mesure
Via Le Monde - Nombre de connexions internet au site;2005;13500.0
Via Le Monde - Nombre de connexions internet au site;2006;33433.0
Via Le Monde - Nombre de connexions internet au site;2007;14400.0
Via Le Monde - Nombre de connexions internet au site;2008;21469.0
Via Le Monde - Nombre de connexions internet au site;2009;28451.0
Via Le Monde - Nombre de connexions internet au site;2010;48203.0
Via Le Monde - Nombre de connexions internet au site;2011;59738.0
Via Le Monde - Nombre de connexions internet au site;2012;49797
Via Le Monde - Nombre de connexions internet au site;2013;42098
Via Le Monde - Nombre de connexions internet au site;2014;37784
Via Le Monde - Nombre de connexions internet au site;2015;43855
Via Le Monde - Nombre de connexions internet au site;2016;59309
Via Le Monde - Nombre de connexions internet au site;2017;131125
