Titre;Annee;Mesure
Nombre de projets informatique instruits dans l'année;2008;12
Nombre de projets informatique instruits dans l'année;2009;14
Nombre de projets informatique instruits dans l'année;2010;21
Nombre de projets informatique instruits dans l'année;2011;20
Nombre de projets informatique instruits dans l'année;2012;12
Nombre de projets informatique instruits dans l'année;2013;14
Nombre de projets informatique instruits dans l'année;2014;11
Nombre de projets informatique instruits dans l'année;2015;17
Nombre de projets informatique instruits dans l'année;2016;25
Nombre de projets informatique instruits dans l'année;2017;35
Nombre de projets informatique instruits dans l'année;2018;
