Titre;Annee;Mesure
Stock de la dette au 31/12 par habitant (budget principal);2003;531.0
Stock de la dette au 31/12 par habitant (budget principal);2004;528.0
Stock de la dette au 31/12 par habitant (budget principal);2005;563.3249
Stock de la dette au 31/12 par habitant (budget principal);2006;600.0
Stock de la dette au 31/12 par habitant (budget principal);2007;605.2669
Stock de la dette au 31/12 par habitant (budget principal);2008;603.0975
Stock de la dette au 31/12 par habitant (budget principal);2009;535.0
Stock de la dette au 31/12 par habitant (budget principal);2010;589.0
Stock de la dette au 31/12 par habitant (budget principal);2011;643.48
Stock de la dette au 31/12 par habitant (budget principal);2012;688.23
Stock de la dette au 31/12 par habitant (budget principal);2013;729.95
Stock de la dette au 31/12 par habitant (budget principal);2014;785.59
Stock de la dette au 31/12 par habitant (budget principal);2015;803.05
Stock de la dette au 31/12 par habitant (budget principal);2016;789.90
Stock de la dette au 31/12 par habitant (budget principal);2017;802
