Titre;Annee;Mesure
Via le monde - Nombre de participants aux offres de formation de Via le monde;2005;50.0
Via le monde - Nombre de participants aux offres de formation de Via le monde;2006;99.0
Via le monde - Nombre de participants aux offres de formation de Via le monde;2007;139.0
Via le monde - Nombre de participants aux offres de formation de Via le monde;2008;143.0
Via le monde - Nombre de participants aux offres de formation de Via le monde;2009;110.0
Via le monde - Nombre de participants aux offres de formation de Via le monde;2010;128.0
Via le monde - Nombre de participants aux offres de formation de Via le monde;2011;115.0
Via le monde - Nombre de participants aux offres de formation de Via le monde;2012;119
Via le monde - Nombre de participants aux offres de formation de Via le monde;2013;132
Via le monde - Nombre de participants aux offres de formation de Via le monde;2014;105
Via le monde - Nombre de participants aux offres de formation de Via le monde;2015;107
Via le monde - Nombre de participants aux offres de formation de Via le monde;2016;97
Via le monde - Nombre de participants aux offres de formation de Via le monde;2017;66
