Titre;Annee;Mesure
Hygiène des locaux - Surface de sol entretenu;2004;164425.0
Hygiène des locaux - Surface de sol entretenu;2007;170717.0
Hygiène des locaux - Surface de sol entretenu;2008;184584.0
Hygiène des locaux - Surface de sol entretenu;2009;187974.0
Hygiène des locaux - Surface de sol entretenu;2010;191054.0
Hygiène des locaux - Surface de sol entretenu;2011;191681
Hygiène des locaux - Surface de sol entretenu;2012;193488
Hygiène des locaux - Surface de sol entretenu;2013;191591
Hygiène des locaux - Surface de sol entretenu;2014;194600
Hygiène des locaux - Surface de sol entretenu;2015;194200
Hygiène des locaux - Surface de sol entretenu;2016;187000
Hygiène des locaux - Surface de sol entretenu;2017;186000
