Titre;Annee;Mesure
Epargne nette (compris report du résultat);2003;66.714
Epargne nette (compris report du résultat);2004;57.657
Epargne nette (compris report du résultat);2005;79.365
Epargne nette (compris report du résultat);2006;120.825
Epargne nette (compris report du résultat);2007;140.093
Epargne nette (compris report du résultat);2008;110.622
Epargne nette (compris report du résultat);2009;62.715
Epargne nette (compris report du résultat);2010;39.38
Epargne nette (compris report du résultat);2011;51.853
Epargne nette (compris report du résultat);2012;44.948
Epargne nette (compris report du résultat);2013;62.050
Epargne nette (compris report du résultat);2014;79.461
Epargne nette (compris report du résultat);2015;66.656
Epargne nette (compris report du résultat);2016;83.334
Epargne nette (compris report du résultat);2017;45.772
