Titre;Annee;Mesure
Montant des dépenses d'investissement par habitant (hors dette);2003;203.52516
Montant des dépenses d'investissement par habitant (hors dette);2004;142.3874
Montant des dépenses d'investissement par habitant (hors dette);2005;126.434975
Montant des dépenses d'investissement par habitant (hors dette);2006;122.99863
Montant des dépenses d'investissement par habitant (hors dette);2007;134.39528
Montant des dépenses d'investissement par habitant (hors dette);2008;138.8
Montant des dépenses d'investissement par habitant (hors dette);2009;126.3
Montant des dépenses d'investissement par habitant (hors dette);2010;125.1
Montant des dépenses d'investissement par habitant (hors dette);2011;133.6
Montant des dépenses d'investissement par habitant (hors dette);2012;148.3
Montant des dépenses d'investissement par habitant (hors dette);2013;133.7
Montant des dépenses d'investissement par habitant (hors dette);2014;166.221
Montant des dépenses d'investissement par habitant (hors dette);2015;111.982
Montant des dépenses d'investissement par habitant (hors dette);2016;120.91
Montant des dépenses d'investissement par habitant (hors dette);2017;125.70
