Titre;Annee;Mesure
Nombre de lignes de téléphonie mobile (voix et data);2004;509.0
Nombre de lignes de téléphonie mobile (voix et data);2005;638.0
Nombre de lignes de téléphonie mobile (voix et data);2006;698.0
Nombre de lignes de téléphonie mobile (voix et data);2007;798.0
Nombre de lignes de téléphonie mobile (voix et data);2008;1125
Nombre de lignes de téléphonie mobile (voix et data);2009;1095
Nombre de lignes de téléphonie mobile (voix et data);2010;1082
Nombre de lignes de téléphonie mobile (voix et data);2011;1092
Nombre de lignes de téléphonie mobile (voix et data);2012;1180
Nombre de lignes de téléphonie mobile (voix et data);2013;1218
Nombre de lignes de téléphonie mobile (voix et data);2014;1225
Nombre de lignes de téléphonie mobile (voix et data);2015;1359
Nombre de lignes de téléphonie mobile (voix et data);2016;1338
Nombre de lignes de téléphonie mobile (voix et data);2017;1565
