Titre;Annee;Mesure
Nombre de renouvellement de postes informatiques de travail;2008;7770.0
Nombre de renouvellement de postes informatiques de travail;2009;6374.0
Nombre de renouvellement de postes informatiques de travail;2010;7297.0
Nombre de renouvellement de postes informatiques de travail;2011;5453.0
Nombre de renouvellement de postes informatiques de travail;2012;1475.0
Nombre de renouvellement de postes informatiques de travail;2013;595
Nombre de renouvellement de postes informatiques de travail;2014;823
Nombre de renouvellement de postes informatiques de travail;2015;1041
Nombre de renouvellement de postes informatiques de travail;2016;955
Nombre de renouvellement de postes informatiques de travail;2017;684
