Titre;Annee;Mesure
Capacité de désendettement (nombre d'années);2003;6.4
Capacité de désendettement (nombre d'années);2004;6.7
Capacité de désendettement (nombre d'années);2005;5.9
Capacité de désendettement (nombre d'années);2006;5.0
Capacité de désendettement (nombre d'années);2007;4.5
Capacité de désendettement (nombre d'années);2008;5.2
Capacité de désendettement (nombre d'années);2009;7.2
Capacité de désendettement (nombre d'années);2010;9.6
Capacité de désendettement (nombre d'années);2011;9.3
Capacité de désendettement (nombre d'années);2012;10.2
Capacité de désendettement (nombre d'années);2013;10.3
Capacité de désendettement (nombre d'années);2014;8.1
Capacité de désendettement (nombre d'années);2015;9.2
Capacité de désendettement (nombre d'années);2016;7.3
Capacité de désendettement (nombre d'années);2017;7.18
