Titre;Annee;Mesure
Via le monde - Nombre de recherches;2004;101.0
Via le monde - Nombre de recherches;2005;117.0
Via le monde - Nombre de recherches;2006;99.0
Via le monde - Nombre de recherches;2007;118.0
Via le monde - Nombre de recherches;2008;98.0
Via le monde - Nombre de recherches;2009;122.0
Via le monde - Nombre de recherches;2010;90.0
Via le monde - Nombre de recherches;2011;70.0
Via le monde - Nombre de recherches;2012;51
Via le monde - Nombre de recherches;2013;54
Via le monde - Nombre de recherches;2014;48
Via le monde - Nombre de recherches;2015;79
Via le monde - Nombre de recherches;2016;49
Via le monde - Nombre de recherches;2017;22
