Titre;Annee;Mesure
Montant des rôles supplémentaires;2007;10.086
Montant des rôles supplémentaires;2008;11.437
Montant des rôles supplémentaires;2009;11.577
Montant des rôles supplémentaires;2010;8.657
Montant des rôles supplémentaires;2011;11.048
Montant des rôles supplémentaires;2012;3.032
Montant des rôles supplémentaires;2013;2.095
Montant des rôles supplémentaires;2014;1.191
Montant des rôles supplémentaires;2015;0.767
Montant des rôles supplémentaires;2016;0.659
Montant des rôles supplémentaires;2017;0.028
