Titre;Annee;Mesure
Taux de rejets de mandats;2003;0.0233
Taux de rejets de mandats;2004;0.0239
Taux de rejets de mandats;2005;0.0191
Taux de rejets de mandats;2006;0.0221
Taux de rejets de mandats;2007;0.0267
Taux de rejets de mandats;2008;0.0205
Taux de rejets de mandats;2009;0.0231
Taux de rejets de mandats;2010;0.0268
Taux de rejets de mandats;2011;0.0328
Taux de rejets de mandats;2012;0.0255
Taux de rejets de mandats;2013;0.0336
Taux de rejets de mandats;2014;0.0164
Taux de rejets de mandats;2015;0.0229
Taux de rejets de mandats;2016;0.0227
Taux de rejets de mandats;2017;0.0332
