Titre;Annee;Mesure
Taux de rejets de titres;2003;0.0285
Taux de rejets de titres;2004;0.049
Taux de rejets de titres;2005;0.0797
Taux de rejets de titres;2006;0.038
Taux de rejets de titres;2007;0.0478
Taux de rejets de titres;2008;0.0238
Taux de rejets de titres;2009;0.029
Taux de rejets de titres;2010;0.0288
Taux de rejets de titres;2011;0.0296
Taux de rejets de titres;2012;0.0216
Taux de rejets de titres;2013;0.0309
Taux de rejets de titres;2014;0.0232
Taux de rejets de titres;2015;0.0400
Taux de rejets de titres;2016;0.0334
Taux de rejets de titres;2017;0.0357
