Titre;Annee;Mesure
Nombre de projets informatique terminés dans l'année;2008;16
Nombre de projets informatique terminés dans l'année;2009;12
Nombre de projets informatique terminés dans l'année;2010;11
Nombre de projets informatique terminés dans l'année;2011;8
Nombre de projets informatique terminés dans l'année;2012;11
Nombre de projets informatique terminés dans l'année;2013;9
Nombre de projets informatique terminés dans l'année;2014;7
Nombre de projets informatique terminés dans l'année;2015;12
Nombre de projets informatique terminés dans l'année;2016;20
Nombre de projets informatique terminés dans l'année;2017;22
Nombre de projets informatique terminés dans l'année;2018;
