Titre;Annee;Mesure
Montant de la Taxe Iintérieure sur les Produits Pétroliers (hors complément transfert fonds sociaux);2004;198.449
Montant de la Taxe Iintérieure sur les Produits Pétroliers (hors complément transfert fonds sociaux);2005;223.021
Montant de la Taxe Iintérieure sur les Produits Pétroliers (hors complément transfert fonds sociaux);2006;198.626
Montant de la Taxe Iintérieure sur les Produits Pétroliers (hors complément transfert fonds sociaux);2007;198.659
Montant de la Taxe Iintérieure sur les Produits Pétroliers (hors complément transfert fonds sociaux);2008;198.626
Montant de la Taxe Iintérieure sur les Produits Pétroliers (hors complément transfert fonds sociaux);2009;212.999
Montant de la Taxe Iintérieure sur les Produits Pétroliers (hors complément transfert fonds sociaux);2010;228.759
Montant de la Taxe Iintérieure sur les Produits Pétroliers (hors complément transfert fonds sociaux);2011;12.581
Montant de la Taxe Iintérieure sur les Produits Pétroliers (hors complément transfert fonds sociaux);2012;12.479
Montant de la Taxe Iintérieure sur les Produits Pétroliers (hors complément transfert fonds sociaux);2013;12.413
Montant de la Taxe Iintérieure sur les Produits Pétroliers (hors complément transfert fonds sociaux);2014;12.538
Montant de la Taxe Iintérieure sur les Produits Pétroliers (hors complément transfert fonds sociaux);2015;12.706
