Titre;Annee;Mesure
Montant des frais financier net;2003;29.336
Montant des frais financier net;2004;28.368
Montant des frais financier net;2005;21.95
Montant des frais financier net;2006;25.97
Montant des frais financier net;2007;27.67
Montant des frais financier net;2008;22.61
Montant des frais financier net;2009;21.01
Montant des frais financier net;2010;23.79
Montant des frais financier net;2011;26.718
Montant des frais financier net;2012;27.948
Montant des frais financier net;2013;26.302
Montant des frais financier net;2014;25.928
Montant des frais financier net;2015;34.930
Montant des frais financier net;2016;46.463
Montant des frais financier net;2017;36.569
