Titre;Annee;Mesure
Coût des cartouches des imprimantes individuelles;2008;
Coût des cartouches des imprimantes individuelles;2009;
Coût des cartouches des imprimantes individuelles;2010;
Coût des cartouches des imprimantes individuelles;2011;
Coût des cartouches des imprimantes individuelles;2012;
Coût des cartouches des imprimantes individuelles;2013;34000
Coût des cartouches des imprimantes individuelles;2014;34000
Coût des cartouches des imprimantes individuelles;2015;20000
Coût des cartouches des imprimantes individuelles;2016;
Coût des cartouches des imprimantes individuelles;2017;
Coût des cartouches des imprimantes individuelles;2018;
