Titre;Annee;Mesure
Via le monde - Nombre de prêts;2004;367.0
Via le monde - Nombre de prêts;2005;539.0
Via le monde - Nombre de prêts;2006;695.0
Via le monde - Nombre de prêts;2007;849.0
Via le monde - Nombre de prêts;2008;983.0
Via le monde - Nombre de prêts;2009;1170.0
Via le monde - Nombre de prêts;2010;1147.0
Via le monde - Nombre de prêts;2011;1185.0
Via le monde - Nombre de prêts;2012;679
Via le monde - Nombre de prêts;2013;684
Via le monde - Nombre de prêts;2014;403
Via le monde - Nombre de prêts;2015;593
Via le monde - Nombre de prêts;2016;417
Via le monde - Nombre de prêts;2017;304
