Titre;Annee;Mesure
Nombre de redevables de la Taxe Foncière sur les Propriétés Bâties;2007;64577.0
Nombre de redevables de la Taxe Foncière sur les Propriétés Bâties;2008;363962
Nombre de redevables de la Taxe Foncière sur les Propriétés Bâties;2009;364598
Nombre de redevables de la Taxe Foncière sur les Propriétés Bâties;2010;371277
Nombre de redevables de la Taxe Foncière sur les Propriétés Bâties;2011;376167
Nombre de redevables de la Taxe Foncière sur les Propriétés Bâties;2012;379061
Nombre de redevables de la Taxe Foncière sur les Propriétés Bâties;2013;383417
Nombre de redevables de la Taxe Foncière sur les Propriétés Bâties;2014;386472
Nombre de redevables de la Taxe Foncière sur les Propriétés Bâties;2015;390617
Nombre de redevables de la Taxe Foncière sur les Propriétés Bâties;2016;394570
Nombre de redevables de la Taxe Foncière sur les Propriétés Bâties;2017;398951
