Titre;Annee;Mesure
Montant de la Taxe Spéciale sur les Conventions d'Assurance;2005;20.224
Montant de la Taxe Spéciale sur les Conventions d'Assurance;2006;30.368
Montant de la Taxe Spéciale sur les Conventions d'Assurance;2007;38.163
Montant de la Taxe Spéciale sur les Conventions d'Assurance;2008;54.229
Montant de la Taxe Spéciale sur les Conventions d'Assurance;2009;57.272
Montant de la Taxe Spéciale sur les Conventions d'Assurance;2010;59.915
Montant de la Taxe Spéciale sur les Conventions d'Assurance;2011;158.96
Montant de la Taxe Spéciale sur les Conventions d'Assurance;2012;171.89
Montant de la Taxe Spéciale sur les Conventions d'Assurance;2013;173.99
Montant de la Taxe Spéciale sur les Conventions d'Assurance;2014;174.54
Montant de la Taxe Spéciale sur les Conventions d'Assurance;2015;177.058
Montant de la Taxe Spéciale sur les Conventions d'Assurance;2016;185.899
