Titre;Annee;Mesure
Tonnage total des boues extraites des réseaux, des chambres de dépollutions et autres sites;2004;15975.0
Tonnage total des boues extraites des réseaux, des chambres de dépollutions et autres sites;2005;15506.0
Tonnage total des boues extraites des réseaux, des chambres de dépollutions et autres sites;2006;18512.0
Tonnage total des boues extraites des réseaux, des chambres de dépollutions et autres sites;2007;22597.0
Tonnage total des boues extraites des réseaux, des chambres de dépollutions et autres sites;2008;15374.0
Tonnage total des boues extraites des réseaux, des chambres de dépollutions et autres sites;2009;20319.2
Tonnage total des boues extraites des réseaux, des chambres de dépollutions et autres sites;2010;20258.0
Tonnage total des boues extraites des réseaux, des chambres de dépollutions et autres sites;2011;21590.0
Tonnage total des boues extraites des réseaux, des chambres de dépollutions et autres sites;2012;17048.0
Tonnage total des boues extraites des réseaux, des chambres de dépollutions et autres sites;2013;5516.0
Tonnage total des boues extraites des réseaux, des chambres de dépollutions et autres sites;2014;12636.0
Tonnage total des boues extraites des réseaux, des chambres de dépollutions et autres sites;2015;12987.0
Tonnage total des boues extraites des réseaux, des chambres de dépollutions et autres sites;2016;18132.0
Tonnage total des boues extraites des réseaux, des chambres de dépollutions et autres sites;2017;16684.0
