Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre de branchements neufs;93001;AUBERVILLIERS;2014;4
Nombre de branchements neufs;93001;AUBERVILLIERS;2015;2
Nombre de branchements neufs;93005;AULNAY-SOUS-BOIS;2014;2
Nombre de branchements neufs;93005;AULNAY-SOUS-BOIS;2015;2
Nombre de branchements neufs;93005;AULNAY-SOUS-BOIS;2016;1
Nombre de branchements neufs;93006;BAGNOLET;2014;3
Nombre de branchements neufs;93006;BAGNOLET;2015;2
Nombre de branchements neufs;93007;LE BLANC-MESNIL;2016;1
Nombre de branchements neufs;93008;BOBIGNY;2014;1
Nombre de branchements neufs;93010;BONDY;2014;1
Nombre de branchements neufs;93010;BONDY;2015;2
Nombre de branchements neufs;93010;BONDY;2016;1
Nombre de branchements neufs;93013;LE BOURGET;2014;4
Nombre de branchements neufs;93013;LE BOURGET;2015;1
Nombre de branchements neufs;93013;LE BOURGET;2016;1
Nombre de branchements neufs;93014;CLICHY-SOUS-BOIS;2014;1
Nombre de branchements neufs;93027;LA COURNEUVE;2014;5
Nombre de branchements neufs;93027;LA COURNEUVE;2015;1
Nombre de branchements neufs;93027;LA COURNEUVE;2016;1
Nombre de branchements neufs;93029;DRANCY;2014;1
Nombre de branchements neufs;93029;DRANCY;2016;1
Nombre de branchements neufs;93030;DUGNY;2014;1
Nombre de branchements neufs;93030;DUGNY;2015;1
Nombre de branchements neufs;93030;DUGNY;2016;1
Nombre de branchements neufs;93031;EPINAY-SUR-SEINE;2014;1
Nombre de branchements neufs;93031;EPINAY-SUR-SEINE;2015;1
Nombre de branchements neufs;93032;GAGNY;2014;2
Nombre de branchements neufs;93032;GAGNY;2015;2
Nombre de branchements neufs;93032;GAGNY;2016;1
Nombre de branchements neufs;93033;GOURNAY-SUR-MARNE;2015;2
Nombre de branchements neufs;93045;LES LILAS;2014;1
Nombre de branchements neufs;93045;LES LILAS;2015;2
Nombre de branchements neufs;93045;LES LILAS;2016;1
Nombre de branchements neufs;93046;LIVRY-GARGAN;2014;1
Nombre de branchements neufs;93046;LIVRY-GARGAN;2015;2
Nombre de branchements neufs;93046;LIVRY-GARGAN;2016;1
Nombre de branchements neufs;93047;MONTFERMEIL;2014;1
Nombre de branchements neufs;93047;MONTFERMEIL;2016;1
Nombre de branchements neufs;93048;MONTREUIL;2014;2
Nombre de branchements neufs;93048;MONTREUIL;2015;4
Nombre de branchements neufs;93048;MONTREUIL;2016;1
Nombre de branchements neufs;93049;NEUILLY-PLAISANCE;2014;4
Nombre de branchements neufs;93049;NEUILLY-PLAISANCE;2016;1
Nombre de branchements neufs;93050;NEUILLY-SUR-MARNE;2014;3
Nombre de branchements neufs;93050;NEUILLY-SUR-MARNE;2015;3
Nombre de branchements neufs;93050;NEUILLY-SUR-MARNE;2016;1
Nombre de branchements neufs;93051;NOISY-LE-GRAND;2014;3
Nombre de branchements neufs;93051;NOISY-LE-GRAND;2015;2
Nombre de branchements neufs;93053;NOISY-LE-SEC;2014;1
Nombre de branchements neufs;93053;NOISY-LE-SEC;2015;1
Nombre de branchements neufs;93053;NOISY-LE-SEC;2016;2
Nombre de branchements neufs;93055;PANTIN;2014;4
Nombre de branchements neufs;93055;PANTIN;2015;2
Nombre de branchements neufs;93057;LES PAVILLONS-SOUS-BOIS;2016;1
Nombre de branchements neufs;93059;PIERREFITTE-SUR-SEINE;2016;1
Nombre de branchements neufs;93061;LE PRE-SAINT-GERVAIS;2014;1
Nombre de branchements neufs;93061;LE PRE-SAINT-GERVAIS;2015;1
Nombre de branchements neufs;93063;ROMAINVILLE;2014;2
Nombre de branchements neufs;93063;ROMAINVILLE;2015;3
Nombre de branchements neufs;93064;ROSNY-SOUS-BOIS;2014;5
Nombre de branchements neufs;93064;ROSNY-SOUS-BOIS;2015;3
Nombre de branchements neufs;93064;ROSNY-SOUS-BOIS;2016;6
Nombre de branchements neufs;93066;SAINT-DENIS;2014;2
Nombre de branchements neufs;93066;SAINT-DENIS;2015;3
Nombre de branchements neufs;93066;SAINT-DENIS;2016;2
Nombre de branchements neufs;93070;SAINT-OUEN;2014;2
Nombre de branchements neufs;93070;SAINT-OUEN;2015;1
Nombre de branchements neufs;93071;SEVRAN;2015;2
Nombre de branchements neufs;93071;SEVRAN;2016;3
Nombre de branchements neufs;93072;STAINS;2014;1
Nombre de branchements neufs;93072;STAINS;2015;1
Nombre de branchements neufs;93072;STAINS;2016;1
Nombre de branchements neufs;93073;TREMBLAY-EN-FRANCE;2014;2
Nombre de branchements neufs;93077;VILLEMOMBLE;2014;1
Nombre de branchements neufs;93077;VILLEMOMBLE;2016;2
Nombre de branchements neufs;93078;VILLEPINTE;2014;1
Nombre de branchements neufs;93078;VILLEPINTE;2015;1
