Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93001;AUBERVILLIERS;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93001;AUBERVILLIERS;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93001;AUBERVILLIERS;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93001;AUBERVILLIERS;2009;59779.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93001;AUBERVILLIERS;2010;300000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93001;AUBERVILLIERS;2011;330000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93001;AUBERVILLIERS;2012;554100
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93001;AUBERVILLIERS;2013;113000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93001;AUBERVILLIERS;2014;165563
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93001;AUBERVILLIERS;2015;625084
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93005;AULNAY-SOUS-BOIS;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93005;AULNAY-SOUS-BOIS;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93005;AULNAY-SOUS-BOIS;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93005;AULNAY-SOUS-BOIS;2009;27568.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93005;AULNAY-SOUS-BOIS;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93005;AULNAY-SOUS-BOIS;2013;33500
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93005;AULNAY-SOUS-BOIS;2014;38017
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93006;BAGNOLET;2006;173850.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93006;BAGNOLET;2007;240000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93006;BAGNOLET;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93006;BAGNOLET;2009;2174.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93006;BAGNOLET;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93006;BAGNOLET;2013;140000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93006;BAGNOLET;2014;25452
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93007;LE BLANC-MESNIL;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93007;LE BLANC-MESNIL;2007;1550000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93007;LE BLANC-MESNIL;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93007;LE BLANC-MESNIL;2009;15848.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93007;LE BLANC-MESNIL;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93007;LE BLANC-MESNIL;2014;100765
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93008;BOBIGNY;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93008;BOBIGNY;2007;4000000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93008;BOBIGNY;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93008;BOBIGNY;2010;205000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93008;BOBIGNY;2012;17750
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93008;BOBIGNY;2013;70500
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93008;BOBIGNY;2014;215165
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93008;BOBIGNY;2017;624069
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93010;BONDY;2006;590000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93010;BONDY;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93010;BONDY;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93010;BONDY;2009;4458.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93010;BONDY;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93010;BONDY;2014;169917
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93013;LE BOURGET;2006;590000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93013;LE BOURGET;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93013;LE BOURGET;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93013;LE BOURGET;2009;280170.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93013;LE BOURGET;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93013;LE BOURGET;2013;27000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93013;LE BOURGET;2014;223834
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93014;CLICHY-SOUS-BOIS;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93014;CLICHY-SOUS-BOIS;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93014;CLICHY-SOUS-BOIS;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93014;CLICHY-SOUS-BOIS;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93014;CLICHY-SOUS-BOIS;2014;321788
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93015;COUBRON;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93015;COUBRON;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93015;COUBRON;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93015;COUBRON;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93027;LA COURNEUVE;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93027;LA COURNEUVE;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93027;LA COURNEUVE;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93027;LA COURNEUVE;2009;59432.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93027;LA COURNEUVE;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93027;LA COURNEUVE;2012;34000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93027;LA COURNEUVE;2013;136000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93027;LA COURNEUVE;2014;145955
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93027;LA COURNEUVE;2017;1493725
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93029;DRANCY;2006;520000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93029;DRANCY;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93029;DRANCY;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93029;DRANCY;2009;2348.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93029;DRANCY;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93029;DRANCY;2012;20000
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93029;DRANCY;2014;637050
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93030;DUGNY;2006;2970000.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93030;DUGNY;2007;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93030;DUGNY;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93030;DUGNY;2010;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93030;DUGNY;2014;668184
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93031;EPINAY-SUR-SEINE;2006;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93031;EPINAY-SUR-SEINE;2007;1343200.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93031;EPINAY-SUR-SEINE;2008;0.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93031;EPINAY-SUR-SEINE;2009;160323.0
Montant des travaux légers pour le réseau départemental dans la ville - DEA;93031;EPINAY-SUR-SEINE;2010;0.0
