Titre;Annee;Mesure
Linéaire de réseau départemental non visitable;2007;252.0
Linéaire de réseau départemental non visitable;2008;252.0
Linéaire de réseau départemental non visitable;2009;255.0
Linéaire de réseau départemental non visitable;2010;255.0
Linéaire de réseau départemental non visitable;2011;255.0
Linéaire de réseau départemental non visitable;2012;255
Linéaire de réseau départemental non visitable;2013;255
Linéaire de réseau départemental non visitable;2014;255
Linéaire de réseau départemental non visitable;2015;255
Linéaire de réseau départemental non visitable;2016;255
Linéaire de réseau départemental non visitable;2017;255
