Titre;Annee;Mesure
Volume stocké en bassin pendant les pluies;2004;3.539
Volume stocké en bassin pendant les pluies;2005;2.146
Volume stocké en bassin pendant les pluies;2006;5.488
Volume stocké en bassin pendant les pluies;2007;4.061
Volume stocké en bassin pendant les pluies;2008;3.1
Volume stocké en bassin pendant les pluies;2009;3.1
Volume stocké en bassin pendant les pluies;2010;5.4
Volume stocké en bassin pendant les pluies;2011;3.8
Volume stocké en bassin pendant les pluies;2012;5.9
Volume stocké en bassin pendant les pluies;2013;5.5
Volume stocké en bassin pendant les pluies;2014;5.1
Volume stocké en bassin pendant les pluies;2015;2.5489
Volume stocké en bassin pendant les pluies;2016;3.9
Volume stocké en bassin pendant les pluies;2017;4.1
