Titre;Annee;Mesure
Linéaire de collecteurs non visitables inspectés par caméra;2006;27.6
Linéaire de collecteurs non visitables inspectés par caméra;2007;25.2
Linéaire de collecteurs non visitables inspectés par caméra;2008;30.5
Linéaire de collecteurs non visitables inspectés par caméra;2009;26.1
Linéaire de collecteurs non visitables inspectés par caméra;2010;25.0
Linéaire de collecteurs non visitables inspectés par caméra;2011;24.7
Linéaire de collecteurs non visitables inspectés par caméra;2012;22.4
Linéaire de collecteurs non visitables inspectés par caméra;2013;8.5
Linéaire de collecteurs non visitables inspectés par caméra;2014;14.7
Linéaire de collecteurs non visitables inspectés par caméra;2015;22
Linéaire de collecteurs non visitables inspectés par caméra;2016;22.167
Linéaire de collecteurs non visitables inspectés par caméra;2017;13.082
