Titre;Annee;Mesure
Taux de branchements non conformes connus en réseau séparatif remis en conformité;2008;29
Taux de branchements non conformes connus en réseau séparatif remis en conformité;2009;27
Taux de branchements non conformes connus en réseau séparatif remis en conformité;2010;27
Taux de branchements non conformes connus en réseau séparatif remis en conformité;2011;45
Taux de branchements non conformes connus en réseau séparatif remis en conformité;2012;19
Taux de branchements non conformes connus en réseau séparatif remis en conformité;2013;19
Taux de branchements non conformes connus en réseau séparatif remis en conformité;2014;24
Taux de branchements non conformes connus en réseau séparatif remis en conformité;2015;20
Taux de branchements non conformes connus en réseau séparatif remis en conformité;2016;54
Taux de branchements non conformes connus en réseau séparatif remis en conformité;2017;47
