Titre;Annee;Mesure
Linéaire de réseau visitable ausculté;2004;11.408
Linéaire de réseau visitable ausculté;2005;12.197
Linéaire de réseau visitable ausculté;2006;2.953
Linéaire de réseau visitable ausculté;2007;13.954
Linéaire de réseau visitable ausculté;2008;11.96
Linéaire de réseau visitable ausculté;2009;12.4
Linéaire de réseau visitable ausculté;2010;14.7
Linéaire de réseau visitable ausculté;2011;19.8
Linéaire de réseau visitable ausculté;2012;8.213
Linéaire de réseau visitable ausculté;2013;14.7
Linéaire de réseau visitable ausculté;2014;13.0
Linéaire de réseau visitable ausculté;2015;42.0
Linéaire de réseau visitable ausculté;2016;17.75
Linéaire de réseau visitable ausculté;2017;615.0
