Titre;Annee;Mesure
Linéaire de réseau (visitable et non visitable) réhabilité;2004;7.403
Linéaire de réseau (visitable et non visitable) réhabilité;2005;5.678
Linéaire de réseau (visitable et non visitable) réhabilité;2006;6.421
Linéaire de réseau (visitable et non visitable) réhabilité;2007;6.686
Linéaire de réseau (visitable et non visitable) réhabilité;2008;8.1
Linéaire de réseau (visitable et non visitable) réhabilité;2009;12.0
Linéaire de réseau (visitable et non visitable) réhabilité;2010;9.4
Linéaire de réseau (visitable et non visitable) réhabilité;2011;12.0
Linéaire de réseau (visitable et non visitable) réhabilité;2012;5.517
Linéaire de réseau (visitable et non visitable) réhabilité;2013;4.818
Linéaire de réseau (visitable et non visitable) réhabilité;2014;2.2
Linéaire de réseau (visitable et non visitable) réhabilité;2015;5.066
Linéaire de réseau (visitable et non visitable) réhabilité;2016;2.371
Linéaire de réseau (visitable et non visitable) réhabilité;2017;5.187
