Titre;Annee;Mesure
Taux de satisfaction des interventions d'urgence et des retours d'enquêtes de conformité de branchements;2006;0.95
Taux de satisfaction des interventions d'urgence et des retours d'enquêtes de conformité de branchements;2007;0.92
Taux de satisfaction des interventions d'urgence et des retours d'enquêtes de conformité de branchements;2008;0.94
Taux de satisfaction des interventions d'urgence et des retours d'enquêtes de conformité de branchements;2009;0.955
Taux de satisfaction des interventions d'urgence et des retours d'enquêtes de conformité de branchements;2010;0.93
Taux de satisfaction des interventions d'urgence et des retours d'enquêtes de conformité de branchements;2011;0.91
Taux de satisfaction des interventions d'urgence et des retours d'enquêtes de conformité de branchements;2012;0.98
Taux de satisfaction des interventions d'urgence et des retours d'enquêtes de conformité de branchements;2013;0.96
Taux de satisfaction des interventions d'urgence et des retours d'enquêtes de conformité de branchements;2014;0.94
Taux de satisfaction des interventions d'urgence et des retours d'enquêtes de conformité de branchements;2015;0.95
Taux de satisfaction des interventions d'urgence et des retours d'enquêtes de conformité de branchements;2016;0.98
