Titre;Annee;Mesure
Linéaire de réseau départemental visitable;2007;440.0
Linéaire de réseau départemental visitable;2008;440.0
Linéaire de réseau départemental visitable;2009;444.0
Linéaire de réseau départemental visitable;2010;444.0
Linéaire de réseau départemental visitable;2011;444.0
Linéaire de réseau départemental visitable;2012;445
Linéaire de réseau départemental visitable;2013;445
Linéaire de réseau départemental visitable;2014;445
Linéaire de réseau départemental visitable;2015;445
Linéaire de réseau départemental visitable;2016;445
Linéaire de réseau départemental visitable;2017;445
