Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Montant des travaux de lutte contre les nuisances phoniques;93001;AUBERVILLIERS;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93001;AUBERVILLIERS;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93001;AUBERVILLIERS;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93001;AUBERVILLIERS;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93005;AULNAY-SOUS-BOIS;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93005;AULNAY-SOUS-BOIS;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93005;AULNAY-SOUS-BOIS;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93005;AULNAY-SOUS-BOIS;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93006;BAGNOLET;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93006;BAGNOLET;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93006;BAGNOLET;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93006;BAGNOLET;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93007;LE BLANC-MESNIL;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93007;LE BLANC-MESNIL;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93007;LE BLANC-MESNIL;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93007;LE BLANC-MESNIL;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93008;BOBIGNY;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93008;BOBIGNY;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93008;BOBIGNY;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93008;BOBIGNY;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93010;BONDY;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93010;BONDY;2009;76800.0
Montant des travaux de lutte contre les nuisances phoniques;93010;BONDY;2010;64000.0
Montant des travaux de lutte contre les nuisances phoniques;93010;BONDY;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93010;BONDY;2012;42013
Montant des travaux de lutte contre les nuisances phoniques;93010;BONDY;2013;102128.88
Montant des travaux de lutte contre les nuisances phoniques;93010;BONDY;2015;26842.50
Montant des travaux de lutte contre les nuisances phoniques;93010;BONDY;2016;16903.16
Montant des travaux de lutte contre les nuisances phoniques;93013;LE BOURGET;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93013;LE BOURGET;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93013;LE BOURGET;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93013;LE BOURGET;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93014;CLICHY-SOUS-BOIS;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93014;CLICHY-SOUS-BOIS;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93014;CLICHY-SOUS-BOIS;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93014;CLICHY-SOUS-BOIS;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93015;COUBRON;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93015;COUBRON;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93015;COUBRON;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93015;COUBRON;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93027;LA COURNEUVE;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93027;LA COURNEUVE;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93027;LA COURNEUVE;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93027;LA COURNEUVE;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93029;DRANCY;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93029;DRANCY;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93029;DRANCY;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93029;DRANCY;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93030;DUGNY;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93030;DUGNY;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93030;DUGNY;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93030;DUGNY;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93031;EPINAY-SUR-SEINE;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93031;EPINAY-SUR-SEINE;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93031;EPINAY-SUR-SEINE;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93031;EPINAY-SUR-SEINE;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93032;GAGNY;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93032;GAGNY;2009;0.0
Montant des travaux de lutte contre les nuisances phoniques;93032;GAGNY;2010;0.0
Montant des travaux de lutte contre les nuisances phoniques;93032;GAGNY;2011;0.0
Montant des travaux de lutte contre les nuisances phoniques;93033;GOURNAY-SUR-MARNE;2008;0.0
Montant des travaux de lutte contre les nuisances phoniques;93033;GOURNAY-SUR-MARNE;2009;0.0
