Titre;Annee;Mesure
Volume d'eau consommée en Seine-Saint-Denis;2003;86.48
Volume d'eau consommée en Seine-Saint-Denis;2004;88.22
Volume d'eau consommée en Seine-Saint-Denis;2005;89.26
Volume d'eau consommée en Seine-Saint-Denis;2006;86.65
Volume d'eau consommée en Seine-Saint-Denis;2007;89.07
Volume d'eau consommée en Seine-Saint-Denis;2008;89.15
Volume d'eau consommée en Seine-Saint-Denis;2009;81.77
Volume d'eau consommée en Seine-Saint-Denis;2010;85.0
Volume d'eau consommée en Seine-Saint-Denis;2011;77.68
Volume d'eau consommée en Seine-Saint-Denis;2012;84.15
Volume d'eau consommée en Seine-Saint-Denis;2013;79.2
Volume d'eau consommée en Seine-Saint-Denis;2014;89.76
Volume d'eau consommée en Seine-Saint-Denis;2015;87.8
Volume d'eau consommée en Seine-Saint-Denis;2016;80.34
Volume d'eau consommée en Seine-Saint-Denis;2017;83.6
