Titre;Annee;Mesure
Volume acheminé vers les STEP;2004;153.47244
Volume acheminé vers les STEP;2005;125.3625
Volume acheminé vers les STEP;2006;179.63844
Volume acheminé vers les STEP;2007;172.81306
Volume acheminé vers les STEP;2008;139.34319
Volume acheminé vers les STEP;2009;135.3
Volume acheminé vers les STEP;2010;146.2
Volume acheminé vers les STEP;2011;159.3
Volume acheminé vers les STEP;2012;152.8
Volume acheminé vers les STEP;2013;159.1
Volume acheminé vers les STEP;2014;137.8
Volume acheminé vers les STEP;2015;158.7
Volume acheminé vers les STEP;2016;168.5
Volume acheminé vers les STEP;2017;136.1
