Titre;Annee;Mesure
Nb de branchements contrôlés;2004;286.0
Nb de branchements contrôlés;2005;251.0
Nb de branchements contrôlés;2006;311.0
Nb de branchements contrôlés;2007;738.0
Nb de branchements contrôlés;2008;921.0
Nb de branchements contrôlés;2009;734.0
Nb de branchements contrôlés;2010;807.0
Nb de branchements contrôlés;2011;638.0
Nb de branchements contrôlés;2012;1056
Nb de branchements contrôlés;2013;765
Nb de branchements contrôlés;2014;896
Nb de branchements contrôlés;2015;1489
Nb de branchements contrôlés;2016;1382
Nb de branchements contrôlés;2017;1540
