Titre;Annee;Mesure
Durée d'extinction de la dette;2003;2.1
Durée d'extinction de la dette;2004;2.13
Durée d'extinction de la dette;2005;1.72
Durée d'extinction de la dette;2006;1.28
Durée d'extinction de la dette;2007;1.15
Durée d'extinction de la dette;2008;1.06
Durée d'extinction de la dette;2009;1.08
Durée d'extinction de la dette;2010;0.93
Durée d'extinction de la dette;2011;1.54
Durée d'extinction de la dette;2012;1.49
Durée d'extinction de la dette;2013;1.25
Durée d'extinction de la dette;2014;1.11
Durée d'extinction de la dette;2015;1.09
Durée d'extinction de la dette;2016;1.06
Durée d'extinction de la dette;2017;1.02
