Titre;Annee;Mesure
Montant de la recette de redevance d'assainissement;2003;30.181
Montant de la recette de redevance d'assainissement;2004;31.76
Montant de la recette de redevance d'assainissement;2005;36.598
Montant de la recette de redevance d'assainissement;2006;38.127
Montant de la recette de redevance d'assainissement;2007;39.192
Montant de la recette de redevance d'assainissement;2008;39.214
Montant de la recette de redevance d'assainissement;2009;39.25
Montant de la recette de redevance d'assainissement;2010;40.84
Montant de la recette de redevance d'assainissement;2011;38.84
Montant de la recette de redevance d'assainissement;2012;42.077
Montant de la recette de redevance d'assainissement;2013;41.201
Montant de la recette de redevance d'assainissement;2014;46.676
Montant de la recette de redevance d'assainissement;2015;44.606
Montant de la recette de redevance d'assainissement;2016;43.384
Montant de la recette de redevance d'assainissement;2017;46.011
