Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre de mise en conformité suite à un contrôle;93005;AULNAY-SOUS-BOIS;2014;1
Nombre de mise en conformité suite à un contrôle;93031;EPINAY-SUR-SEINE;2014;1
Nombre de mise en conformité suite à un contrôle;93031;EPINAY-SUR-SEINE;2015;5
Nombre de mise en conformité suite à un contrôle;93032;GAGNY;2015;25
Nombre de mise en conformité suite à un contrôle;93033;GOURNAY-SUR-MARNE;2014;2
Nombre de mise en conformité suite à un contrôle;93047;MONTFERMEIL;2014;7
Nombre de mise en conformité suite à un contrôle;93050;NEUILLY-SUR-MARNE;2014;1
Nombre de mise en conformité suite à un contrôle;93051;NOISY-LE-GRAND;2014;2
Nombre de mise en conformité suite à un contrôle;93064;ROSNY-SOUS-BOIS;2014;5
Nombre de mise en conformité suite à un contrôle;93071;SEVRAN;2014;2
Nombre de mise en conformité suite à un contrôle;93072;STAINS;2014;1
Nombre de mise en conformité suite à un contrôle;93077;VILLEMOMBLE;2014;2
