Titre;Annee;Mesure
Nombre de logements en -point noir bruit- traités;2011;0
Nombre de logements en -point noir bruit- traités;2012;0
Nombre de logements en -point noir bruit- traités;2013;3
Nombre de logements en -point noir bruit- traités;2014;48
Nombre de logements en -point noir bruit- traités;2015;408
Nombre de logements en -point noir bruit- traités;2016;386
Nombre de logements en -point noir bruit- traités;2017;70
Nombre de logements en -point noir bruit- traités;2018;
Nombre de logements en -point noir bruit- traités;2019;
Nombre de logements en -point noir bruit- traités;2020;
