Titre;Annee;Mesure
Montant de la rémunération minimale brute mensuelle départementale;2009;1707
Montant de la rémunération minimale brute mensuelle départementale;2010;1715
Montant de la rémunération minimale brute mensuelle départementale;2011;1730
Montant de la rémunération minimale brute mensuelle départementale;2012;1796
Montant de la rémunération minimale brute mensuelle départementale;2013;1796
Montant de la rémunération minimale brute mensuelle départementale;2014;1830
Montant de la rémunération minimale brute mensuelle départementale;2015;1853
Montant de la rémunération minimale brute mensuelle départementale;2016;1864.11
Montant de la rémunération minimale brute mensuelle départementale;2017;1878.94
Montant de la rémunération minimale brute mensuelle départementale;2018;
