Titre;Annee;Mesure
Nombre de nouveaux contrats chèques vacances souscrits au cours de l'année;2008;178
Nombre de nouveaux contrats chèques vacances souscrits au cours de l'année;2009;173
Nombre de nouveaux contrats chèques vacances souscrits au cours de l'année;2010;135
Nombre de nouveaux contrats chèques vacances souscrits au cours de l'année;2011;134
Nombre de nouveaux contrats chèques vacances souscrits au cours de l'année;2012;191
Nombre de nouveaux contrats chèques vacances souscrits au cours de l'année;2013;197
Nombre de nouveaux contrats chèques vacances souscrits au cours de l'année;2014;197
Nombre de nouveaux contrats chèques vacances souscrits au cours de l'année;2015;175
Nombre de nouveaux contrats chèques vacances souscrits au cours de l'année;2016;194
Nombre de nouveaux contrats chèques vacances souscrits au cours de l'année;2017;186
Nombre de nouveaux contrats chèques vacances souscrits au cours de l'année;2018;
