Titre;Annee;Mesure
Nombre d'agents en cours de reclassement professionnel;2009;67
Nombre d'agents en cours de reclassement professionnel;2010;80
Nombre d'agents en cours de reclassement professionnel;2011;89
Nombre d'agents en cours de reclassement professionnel;2012;98
Nombre d'agents en cours de reclassement professionnel;2013;132
Nombre d'agents en cours de reclassement professionnel;2014;151
Nombre d'agents en cours de reclassement professionnel;2015;161
Nombre d'agents en cours de reclassement professionnel;2016;165
Nombre d'agents en cours de reclassement professionnel;2017;150
Nombre d'agents en cours de reclassement professionnel;2018;
