Titre;Annee;Mesure
Montant consacré aux allocations et subventions aux agents;2009;0.180514
Montant consacré aux allocations et subventions aux agents;2010;0.211497
Montant consacré aux allocations et subventions aux agents;2011;0.229764
Montant consacré aux allocations et subventions aux agents;2012;0.238984
Montant consacré aux allocations et subventions aux agents;2013;0.148297
Montant consacré aux allocations et subventions aux agents;2014;0.26
Montant consacré aux allocations et subventions aux agents;2015;0.248
Montant consacré aux allocations et subventions aux agents;2016;0.21
Montant consacré aux allocations et subventions aux agents;2017;0.224490
Montant consacré aux allocations et subventions aux agents;2018;
