Titre;Annee;Mesure
Nombre d'agents bénéficiant d'une participation du Département à leur mutuelle;2008;
Nombre d'agents bénéficiant d'une participation du Département à leur mutuelle;2009;
Nombre d'agents bénéficiant d'une participation du Département à leur mutuelle;2010;
Nombre d'agents bénéficiant d'une participation du Département à leur mutuelle;2011;
Nombre d'agents bénéficiant d'une participation du Département à leur mutuelle;2012;3718
Nombre d'agents bénéficiant d'une participation du Département à leur mutuelle;2013;2254
Nombre d'agents bénéficiant d'une participation du Département à leur mutuelle;2014;2559
Nombre d'agents bénéficiant d'une participation du Département à leur mutuelle;2015;2622
Nombre d'agents bénéficiant d'une participation du Département à leur mutuelle;2016;2772
Nombre d'agents bénéficiant d'une participation du Département à leur mutuelle;2017;2423
Nombre d'agents bénéficiant d'une participation du Département à leur mutuelle;2018;
