Titre;Annee;Mesure
Nombre de créations de postes au tableau des emplois;2008;396
Nombre de créations de postes au tableau des emplois;2009;59
Nombre de créations de postes au tableau des emplois;2010;12
Nombre de créations de postes au tableau des emplois;2011;18
Nombre de créations de postes au tableau des emplois;2012;121
Nombre de créations de postes au tableau des emplois;2013;20
Nombre de créations de postes au tableau des emplois;2014;68
Nombre de créations de postes au tableau des emplois;2015;14
Nombre de créations de postes au tableau des emplois;2016;0
Nombre de créations de postes au tableau des emplois;2017;0
