Titre;Annee;Mesure
Nombre d'agents bénéficiaires de subventions et d'allocations (stock au 31/12);2008;499
Nombre d'agents bénéficiaires de subventions et d'allocations (stock au 31/12);2009;454
Nombre d'agents bénéficiaires de subventions et d'allocations (stock au 31/12);2010;395
Nombre d'agents bénéficiaires de subventions et d'allocations (stock au 31/12);2011;396
Nombre d'agents bénéficiaires de subventions et d'allocations (stock au 31/12);2012;414
Nombre d'agents bénéficiaires de subventions et d'allocations (stock au 31/12);2013;268
Nombre d'agents bénéficiaires de subventions et d'allocations (stock au 31/12);2014;420
Nombre d'agents bénéficiaires de subventions et d'allocations (stock au 31/12);2015;415
Nombre d'agents bénéficiaires de subventions et d'allocations (stock au 31/12);2016;273
Nombre d'agents bénéficiaires de subventions et d'allocations (stock au 31/12);2017;323
Nombre d'agents bénéficiaires de subventions et d'allocations (stock au 31/12);2018;
