Titre;Annee;Mesure
Nombre de voyageurs (médaillés et retraités) y compris les accompagnants;2008;
Nombre de voyageurs (médaillés et retraités) y compris les accompagnants;2009;574
Nombre de voyageurs (médaillés et retraités) y compris les accompagnants;2010;420
Nombre de voyageurs (médaillés et retraités) y compris les accompagnants;2011;332
Nombre de voyageurs (médaillés et retraités) y compris les accompagnants;2012;318
Nombre de voyageurs (médaillés et retraités) y compris les accompagnants;2013;690
Nombre de voyageurs (médaillés et retraités) y compris les accompagnants;2014;18
Nombre de voyageurs (médaillés et retraités) y compris les accompagnants;2015;61
Nombre de voyageurs (médaillés et retraités) y compris les accompagnants;2016;136
Nombre de voyageurs (médaillés et retraités) y compris les accompagnants;2017;0
Nombre de voyageurs (médaillés et retraités) y compris les accompagnants;2018;
