Titre;Annee;Mesure
Consultations - Nombre d'Infections Tuberculeuses Latentes (ITL) diagnostiquées dans le cadre des dépistages autour d'un cas index;2008;485.0
Consultations - Nombre d'Infections Tuberculeuses Latentes (ITL) diagnostiquées dans le cadre des dépistages autour d'un cas index;2009;636.0
Consultations - Nombre d'Infections Tuberculeuses Latentes (ITL) diagnostiquées dans le cadre des dépistages autour d'un cas index;2010;498.0
Consultations - Nombre d'Infections Tuberculeuses Latentes (ITL) diagnostiquées dans le cadre des dépistages autour d'un cas index;2011;411
Consultations - Nombre d'Infections Tuberculeuses Latentes (ITL) diagnostiquées dans le cadre des dépistages autour d'un cas index;2012;469
Consultations - Nombre d'Infections Tuberculeuses Latentes (ITL) diagnostiquées dans le cadre des dépistages autour d'un cas index;2013;447
Consultations - Nombre d'Infections Tuberculeuses Latentes (ITL) diagnostiquées dans le cadre des dépistages autour d'un cas index;2014;570
Consultations - Nombre d'Infections Tuberculeuses Latentes (ITL) diagnostiquées dans le cadre des dépistages autour d'un cas index;2015;479
Consultations - Nombre d'Infections Tuberculeuses Latentes (ITL) diagnostiquées dans le cadre des dépistages autour d'un cas index;2016;602
Consultations - Nombre d'Infections Tuberculeuses Latentes (ITL) diagnostiquées dans le cadre des dépistages autour d'un cas index;2017;403
