Titre;Annee;Mesure
FSL - Part maintien dans le logement - Montant des aides attribuées;2008;
FSL - Part maintien dans le logement - Montant des aides attribuées;2009;
FSL - Part maintien dans le logement - Montant des aides attribuées;2010;2.47
FSL - Part maintien dans le logement - Montant des aides attribuées;2011;2.14
FSL - Part maintien dans le logement - Montant des aides attribuées;2012;2.23
FSL - Part maintien dans le logement - Montant des aides attribuées;2013;2.14
FSL - Part maintien dans le logement - Montant des aides attribuées;2014;1.94
FSL - Part maintien dans le logement - Montant des aides attribuées;2015;1.93
FSL - Part maintien dans le logement - Montant des aides attribuées;2016;1.76
FSL - Part maintien dans le logement - Montant des aides attribuées;2017;1.75
FSL - Part maintien dans le logement - Montant des aides attribuées;2018;
