Titre;Annee;Mesure
Nombre de situations examinées en réunions pluriprofessionnelles en protection de l'enfance;2006;1994.0
Nombre de situations examinées en réunions pluriprofessionnelles en protection de l'enfance;2007;1786.0
Nombre de situations examinées en réunions pluriprofessionnelles en protection de l'enfance;2008;1802.0
Nombre de situations examinées en réunions pluriprofessionnelles en protection de l'enfance;2009;1770.0
Nombre de situations examinées en réunions pluriprofessionnelles en protection de l'enfance;2010;1512.0
Nombre de situations examinées en réunions pluriprofessionnelles en protection de l'enfance;2011;1795.0
Nombre de situations examinées en réunions pluriprofessionnelles en protection de l'enfance;2012;1645
Nombre de situations examinées en réunions pluriprofessionnelles en protection de l'enfance;2013;1665
Nombre de situations examinées en réunions pluriprofessionnelles en protection de l'enfance;2014;1562
Nombre de situations examinées en réunions pluriprofessionnelles en protection de l'enfance;2015;1547
Nombre de situations examinées en réunions pluriprofessionnelles en protection de l'enfance;2016;1467
Nombre de situations examinées en réunions pluriprofessionnelles en protection de l'enfance;2017;1353
