Titre;Annee;Mesure
Nombre de refus d'aides financières SDAF (en cumul depuis le 1er janvier);2008;6490
Nombre de refus d'aides financières SDAF (en cumul depuis le 1er janvier);2009;7355
Nombre de refus d'aides financières SDAF (en cumul depuis le 1er janvier);2010;8567
Nombre de refus d'aides financières SDAF (en cumul depuis le 1er janvier);2011;7455
Nombre de refus d'aides financières SDAF (en cumul depuis le 1er janvier);2012;6060
Nombre de refus d'aides financières SDAF (en cumul depuis le 1er janvier);2013;7340
Nombre de refus d'aides financières SDAF (en cumul depuis le 1er janvier);2014;7493
Nombre de refus d'aides financières SDAF (en cumul depuis le 1er janvier);2015;7234
Nombre de refus d'aides financières SDAF (en cumul depuis le 1er janvier);2016;5397
Nombre de refus d'aides financières SDAF (en cumul depuis le 1er janvier);2017;4628
Nombre de refus d'aides financières SDAF (en cumul depuis le 1er janvier);2018;
