Titre;Annee;Mesure
FSL - Part accès au logement - Montant des aides attribuées;2008;
FSL - Part accès au logement - Montant des aides attribuées;2009;
FSL - Part accès au logement - Montant des aides attribuées;2010;1.63
FSL - Part accès au logement - Montant des aides attribuées;2011;1.70
FSL - Part accès au logement - Montant des aides attribuées;2012;1.77
FSL - Part accès au logement - Montant des aides attribuées;2013;1.67
FSL - Part accès au logement - Montant des aides attribuées;2014;1.86
FSL - Part accès au logement - Montant des aides attribuées;2015;1.81
FSL - Part accès au logement - Montant des aides attribuées;2016;1.807
FSL - Part accès au logement - Montant des aides attribuées;2017;1.7
FSL - Part accès au logement - Montant des aides attribuées;2018;
