Titre;Annee;Mesure
Accompagnement dans l'emploi - Montant consacré;2008;1.455
Accompagnement dans l'emploi - Montant consacré;2009;1.344
Accompagnement dans l'emploi - Montant consacré;2010;1.342
Accompagnement dans l'emploi - Montant consacré;2011;1.736
Accompagnement dans l'emploi - Montant consacré;2012;1.674
Accompagnement dans l'emploi - Montant consacré;2013;1.648
Accompagnement dans l'emploi - Montant consacré;2014;1.695
Accompagnement dans l'emploi - Montant consacré;2015;1.694
Accompagnement dans l'emploi - Montant consacré;2016;1.456
Accompagnement dans l'emploi - Montant consacré;2017;2.098
